﻿RDCNo,ID_Regi,Regi_Name,RDC_Name,RDC_ID,HouseNo,Mu,Village_Name,RoadName,Local,District,Province,ZIpCode,Tel,FAX,Email
01,01,เหนือ,ศูนย์วิจัยข้าวแพร่,01,98,ม.5,,ถ.ยันตรกิจโกศล,ต.แม่คำมี ,อ.เมือง ,จ.แพร่ ,54000,054646033-5,054-646034,pre_rrc@rice.mail.go.th
02,01,เหนือ,ศูนย์วิจัยข้าวเชียงราย,02,474,ม.9 ,,,ต.เมืองพาน ,อ.พาน,จ.เชียงราย,57120,053721578,053721916,cri_rrc@rice.mail.go.th
03,01,เหนือ,ศูนย์วิจัยข้าวเชียงใหม่,03,156,ม.3 ,,,ต.มะขามหลวง ,อ.สันป่าตอง,จ.เชียงใหม่ ,50120,053311334,053311335,cmi_rrc@rice.mail.go.th 
04,01,เหนือ,ศูนย์วิจัยข้าวสะเมิง,04,202,ม.10,บ้านปางดะ,,ต.สะเมิงใต้ ,อ.สะเมิง ,จ.เชียงใหม่,50250,053378093-5,053378093,smg_rrc@rice.mail.go.th 
05,01,เหนือ,ศูนย์วิจัยข้าวแม่ฮ่องสอน,05,63,ม.3 ,,,ต.สบป่อง ,อ.ปางมะผ้า ,จ.แม่ฮ่องสอน,58150,053617144-5,053617088,mhs_rrc@rice.mail.go.th 
06,01,เหนือ,ศูนย์วิจัยข้าวพิษณุโลก,06,405,ม.15,,ถ.มิตรภาพ (พิษณุโลก - หล่มสัก),ต.วังทอง,อ.วังทอง ,จ.พิษณุโลก ,65130 ,055313134,055313135,psi_rrc@rice.mail.go.th
07,01,เหนือ,ศูนย์วิจัยข้าวชัยนาท,07,,ม.2 ,,,ต.เขาท่าพระ ,อ.เมือง ,จ.ชัยนาท ,17000,056019771,056019771,cnt_rrc@rice.mail.go.th
08,01,เหนือ,ศูนย์วิจัยข้าวลพบุรี,08,,ม.8 ,,,ต.ถลุงเหล็ก ,อ.โคกสำโรง ,จ.ลพบุรี ,15120,036708802,036708802,lbr_rrc@rice.mail.go.th
09,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวสกลนคร,09,86,ม.16 ,,,ต.ธาตุเชิงชุม ,อ.เมือง ,จ.สกลนคร ,47000,042711471,042711471,skn_rrc@rice.mail.go.th
10,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวขอนแก่น,10,218,ม.7 ,,,ต.ในเมือง ,อ.เมือง ,จ.ขอนแก่น ,40000,0432471740,0432471740,kkn_rrc@rice.mail.go.th
11,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวชุมแพ,11,95,ม.1,,,ต.ไชยสอ ,อ.ชุมแพ ,จ.ขอนแก่น ,40130,043311155,043311155,cpa_rrc@rice.mail.go.th
12,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวหนองคาย,12,275,ม.8 ,,,ต.พระบาทนาสิงห์,อ.รัตนวาปี,จ.หนองคาย ,43120,0864587310,0864587310,nki_rrc@rice.mail.go.th
13,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวอุดรธานี,13,125,ม.5,บ้านโสกแก,,ต.เมืองเพีย ,อ.กุดจับ,จ.อุดรธานี ,42150,042248955,0423247485,udn_rrc@rice.mail.go.th
14,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวอุบลราชธานี,14,60,ม.8 ,บ้านดอนชี,ถ.แจ้งสนิท,ต.หนองขอน ,อ.เมือง ,จ.อุบลราชธานี ,34000,045344104,,ubn_rrc@rice.mail.go.th
15,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวสุรินทร์,15,489,ม.1 ,,ถ.ปัทมานนท์,ต.ในเมือง ,อ.เมือง ,จ.สุรินทร์ ,32000,044511394,044512920,srn_rrc@rice.mail.go.th 
16,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวนครราชสีมา,16,50,ม.6 ,บ้านนางเหริญ,ถ.สายพิมาย - ตลาดแค,ต.ในเมือง ,อ.พิมาย ,จ.นครราชสีมา ,30110,044471583,044471583,nrm_rrc@rice.mail.go.th
17,02,ตะวันออกเฉียงเหนือ,ศูนย์วิจัยข้าวร้อยเอ็ด,17,222 ,ม.21 ,,,ต.สระคู ,อ.สุวรรณภูมิ ,จ.ร้อยเอ็ด ,45130,043501654,,ret_rrc@rice.mail.go.th
18,03,กลาง,ศูนย์วิจัยข้าวปทุมธานี,18,85,ม.1 ,,,ต.รังสิต ,อ.ธัญบุรี ,จ.ปทุมธานี ,12110,025771688-9,025771300,ptt_rrc@rice.mail.go.th
19,03,กลาง,ศูนย์วิจัยข้าวคลองหลวง,19,12,ม.13 ,,,ต.คลองหนึ่ง,อ.คลองหลวง ,จ.ปทุมธานี ,12120,025291185,025290713 ,kig_rrc@rice.mail.go.th
20,03,กลาง,ศูนย์วิจัยข้าวราชบุรี,20,106,ม.1,,,ต.อ่างทอง ,อ.เมือง ,จ.ราชบุรี ,70000,032732284-6,032732286,rbr_rrc@rice.mail.go.th
21,03,กลาง,ศูนย์วิจัยข้าวปราจีนบุรี,21,41,ม.6 ,,,ต.บ้านสร้าง ,อ.บ้านสร้าง ,จ.ปราจีนบุรี ,25150,037271385,037271232,pcr_rrc@rice.mail.go.th
22,03,กลาง,ศูนย์วิจัยข้าวฉะเชิงเทรา,22,79/1,ม.13 ,,,ต.ดอนฉิมพลี ,อ.บางน้ำเปรี้ยว ,จ.ฉะเชิงเทรา ,24170,033050419,033050419,ccs_rrc@rice.mail.go.th
23,03,กลาง,ศูนย์วิจัยข้าวพระนครศรีอยุธยา,23,50,ม.2 ,,ถ.ช่างแสง 4                     ,ต.หันตรา ,อ.พระนครศรีอยุธยา,จ.พระนครศรีอยุธยา ,13000,035709051-2,035709051-2,ayy_rrc@rice.mail.go.th 
24,04,ใต้,ศูนย์วิจัยข้าวพัทลุง,24,191,ม.15,,,ต.ควนมะพร้าว ,อ.เมือง ,จ.พัทลุง ,93000,074840111,074840111,ptl_rrc@rice.mail.go.th
25,04,ใต้,ศูนย์วิจัยข้าวนครศรีธรรมราช,25,70,ม.10,,ถ.สุนอนัต์,ต.บางจาก ,อ.เมือง ,จ.นครศรีธรรมราช ,80330,075399012,075399012,nsr_rrc@rice.mail.go.th
26,04,ใต้,ศูนย์วิจัยข้าวกระบี่,26,,ม.6 ,บ้านนาออก,,ต.เหนือคลอง ,อ.เหนือคลอง,จ.กระบี่ ,81130,075691120,075691120,kbl_rrc@rice.mail.go.th 
27,04,ใต้,ศูนย์วิจัยข้าวปัตตานี,27,128,ม.7 ,,,ต.มะกรูด ,อ.โคกโพธิ์ ,จ.ปัตตานี ,94120,073415989,073415989,ptn_rrc@rice.mail.go.th
28,03,กลาง,สถาบันวิจัยข้าวแห่งชาติ,28,213 ,หมู่ 5 ,,ถ.มาลัยแมน,ต.รั้วใหญ่ ,อ.เมือง ,จ.สุพรรณบุรี,72000,035555340,035555276,trsi.rd@rice.mail.go.th
29,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวพิษณุโลก,01,,,,ถ.พิษณุโลก -หล่มสัก ,ต.วังทอง,อ.วังทอง ,จ.พิษณุโลก ,65130,055313118   ,055313117,psl_rsc@rice.mail.go.th
30,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวนครราชสีมา,02,50,ม.1 ,,,ต.หนองบัวศาลา ,อ.เมือง ,จ.นครราชสีมา    ,30000,044920240,044920241,nrm_rsc@rice.mail.go.th
31,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวลำปาง,03,,,,ถ.ลำปาง-เชียงใหม่ ,ต.ปงแสนทอง,อ.เมือง ,จ.ลำปาง ,52100,054829791,054829792,lpg_rsc@rice.mail.go.th 
32,03,กลาง,ศูนย์เมล็ดพันธุ์ข้าวชัยนาท,04,149,ม.4 ,,,ต.หางน้ำสาคร ,อ.มโนรมย์ ,จ.ชัยนาท ,17110,056431372,056431371,cnt_rsc@rice.mail.go.th
33,03,กลาง,ศูนย์เมล็ดพันธุ์ข้าวลพบุรี,05,,,,,ต.โคกตูม ,อ.เมือง ,จ.ลพบุรี,15210,,,lbr_rsc@rice.mail.go.th 
34,04,ใต้,ศูนย์เมล็ดพันธุ์ข้าวพัทลุง,06,244,ม.15,,ถ.ทางหลวงหมายเลข 4050,ต.ควนมะพร้าว ,อ.เมือง ,จ.พัทลุง ,93000,074840103,074840104,ptl_rsc@rice.mail.go.th
35,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวเชียงใหม่,07,401,ม.12 ,,,ต.หนองควาย ,อ.เมือง,จ.เชียงใหม่,50230,053114062,053114061,cmi_rsc@rice.mail.go.th
36,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวพะเยา,08,280,ม.12 ,,,ต.ท่าวังทอง ,อ.เมือง ,จ.พะเยา ,56000,054411004,054410951,pyo_rsc@rice.mail.go.th
37,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวกำแพงเพชร,09,311,ม.3,,ถ.กำแพงเพชร-สุโขทัย ,ต.หนองปลิง ,อ.เมือง ,จ.กำแพงเพชร ,62000,055710014 ,055710014 ,kpp_rsc@rice.mail.go.th
38,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวอุบลราชธานี,10,152,ม.2,,ถ.แจ้งสนิท ,ต.แจระแม ,อ.เมือง ,จ.อุบลราชธานี ,34000,045312592,045311051,ubn_rsc@rice.mail.go.th
39,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวร้อยเอ็ด,11,230,ม.4,,ถ.แจ้งสนิท ,ต.นิเวศน์,อ.ธวัชบุรี ,จ.ร้อยเอ็ด ,45170,043569114,043569587,ret_rsc@rice.mail.go.th
40,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวอุดรธานี,12,431,ม.7,,ถ.อุดรธานี - หนองบัวลำภู,ต.นิคมสงเคราะห์ ,อ.เมือง ,จ.อุดรธานี ,41000,042237089,042237091,udn_rsc@rice.mail.go.th
41,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวกาฬสินธุ์,13,,,บ้านห้วยสีทน,ถ.กาฬสินธุ์-สหัสขันธ์ ,ต.เหนือ ,อ.โพนทอง,จ.กาฬสินธุ์ ,46000,043873161-3,043873162,kls_rsc@rice.mail.go.th
42,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวแพร่,14,320,ม.3,,ถ.ร้องกวาง-สอง  ,ต.แม่ยางฮ่อ ,อ.ร้องกลวง ,จ.แพร่ ,54140,054654661,054654537,pre_rsc@rice.mail.go.th
43,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวนครสวรรค์,15,54,ม.2,,,ต.กลางแดด ,อ.เมือง ,จ.นครสวรรค์ ,60000,056802645-6,056802644,nsw_rsc@rice.mail.go.th
44,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวสุรินทร์,16,129,ม.2,,,ต.เชื้อเพลิง ,อ.ปราสาท ,จ.สุรินทร์ ,32140,044042560,044042560-102,srn_rsc@rice.mail.go.th
45,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวขอนแก่น,17,31,ม.3,,,ต.สำราญ,อ.เมือง,จ.ขอนแก่น ,40001,043393664,043393665,kkn_rsc@rice.mail.go.th 
46,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวสกลนคร,18,99,ม.8 ,บ้านอ่าง,,ต.ม่วงไข่ ,อ.พังโคน ,จ.สกลนคร ,47160,042728516,042728517,skn_rsc@rice.mail.go.th
47,03,กลาง,ศูนย์เมล็ดพันธุ์ข้าวชลบุรี,19,30,ม.10,,,ต.นาเริก ,อ.พนัสนิคม ,จ.ชลบุรี ,20140,038209201,038209201,cbr_rsc@rice.mail.go.th
48,03,กลาง,ศูนย์เมล็ดพันธุ์ข้าวราชบุรี,20,99,ม.7,,,ต.ห้วยไผ่ ,อ.เมือง ,จ.ราชบุรี ,70000,032919939,032919949,rbr_rsc@rice.mail.go.th
49,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวสุโขทัย,21,169,ม.5,,,ต.นาทุ่ง ,อ.สวรรคโลก ,จ.สุโขทัย ,64110,055615655 ,055615656,skt_rsc@rice.mail.go.th 
50,04,ใต้,ศูนย์เมล็ดพันธุ์ข้าวสุราษฎร์ธานี,22,128,ม.4,,ถ.สุราษฎร์ฯ-นครศรีฯ,ต.ท่าอุแท,อ.กาญจนดิษฐ์ ,จ.สุราษฏร์ธานี ,84160,077259429,077259032,stn_rsc@rice.mail.go.th
51,04,ใต้,ศูนย์เมล็ดพันธุ์ข้าวปัตตานี,23,61,ม.1 ,,,ต.บ่อทอง ,อ.หนองจิก ,จ.ปัตตานี  ,94170,073330890,073330893,ptn_rsc@rice.mail.go.th
52,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวศรีสะเกษ,24,151 ,ม.1 ,,,ต.หมากเขียบ ,อ.เมือง,จ.ศรีสะเกษ ,33000,045826553,,ssk_rsc@rice.mail.go.th
53,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวบึงกาฬ,25,172​ ,ม.4 ,,,ต.ดอนหญ้านาง ,อ.พรเจริญ ,จ.บึงกาฬ ,38220,042490542,,buk_rsc@rice.mail.go.th​
54,03,กลาง,ศูนย์เมล็ดพันธุ์ข้าวนครนายก,26,256,ม.4,,,ต.หนองแสง ,อ.ปากพลี ,จ.นครนายก,,037349477,037349478,nky_rsc@rice.mail.go.th
55,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวบุรีรัมย์,27,218 ,ม.6 ,,,ต.ชุมเห็ด ,อ.เมือง ,จ.บุรีรัมย์,31000 ,044634955,,brr_rsc@rice.mail.co.th
56,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวอำนาจเจริญ,28,169,ม.10,,,ต.คึมใหญ่,อ.เมือง,จ.อำนาจเจริญ,37000,045525677,,anc_rsc@rice.mail.go.th
57,01,เหนือ,ศูนย์เมล็ดพันธุ์ข้าวพิจิตร,29,28,ม.2,,,ต.โรงช้าง,อ.เมือง,จ.พิจิตร,66000,056611862,,pci_rsc@rice.mail.go.th
58,02,ตะวันออกเฉียงเหนือ,ศูนย์เมล็ดพันธุ์ข้าวชัยภูมิ (ยังไม่ได้ดำเนินการ),30,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
